3/17/2022,Eastwood Landing ,2022-0326,2/7/2022,Class 2 subdivision replat,VAR; ,D-Variances,Harris,City,H                                                 ,He,494T      ,310500,77011,Houston ISD,,East End MD,,SECOND WARD,11,,Landscape or Open Space; Residential Guest Parking; Single Family Residential (Shared Driveways),1.6149,30,3.8046E+11,"Legion Builders, LLC","Total Surveyors, Inc.",Kevin Kolb,281-479-8719,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70467&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0326/SubdivisionPlatPDF_EASTWWOD LANDING 3-9-2022 PDF.pdf
3/17/2022,Estates on Ojeman ,2022-0532,3/4/2022,Class 3 subdivision preliminary plat,,A-Consent,Harris,City,A                                                 ,He,450V      ,520700,77055,Spring Branch ISD,,Spring Branch MD,,SPRING BRANCH CENTRAL,10,,Single Family Residential (PAE 1/PAE 2),0.7585,12,"44,034,004,011,004,400,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000",Pi Investments and Consulting,Interland Surveying,Ethan Garner,713-880-0516,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70573&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0532/SubdivisionPlatPDF_21070 - PLAT.pdf
3/17/2022,Exchange Square Commercial ,2022-0517,3/4/2022,Class 2 subdivision plat,,A-Consent,Harris,ETJ,                                                  ,H4,405Q      ,543001,77493,Cypress-Fairbanks ISD,,,,,,LONGENBAUGH; FM 529; GRAND,Unrestricted,12.2675,0,"4,716,000,000,120,470,000,000,000",EMU Partners LLC,Windrose,Lisa Dobrowski Shetye,713-458-2281,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70735&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0517/SubdivisionPlatPDF_20220302-PLAT-EXCHANGE SQUARE COMMERCIAL-57324-P117507 Sheet1 (1).pdf
3/17/2022,Ezzi Signs ,2022-0254,2/6/2022,Class 2 subdivision plat,,A-Consent,Harris,ETJ,                                                  ,He,368S      ,552200,77429,Cypress-Fairbanks ISD,,,,,0,US 290,Unrestricted,0.5073,0,"42,165,001,001,504,200,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000",No Company,"HRS and Associates, LLC",Hamid Shotorbani,713-466-9776,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70441&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0254/SubdivisionPlatPDF_EZZI Signs-Plat.pdf
3/17/2022,Fairchild Estates ,2022-0640,3/7/2022,Class 2 subdivision replat,,B-Replats,Harris,City,B;                                                ,,455P      ,230900,77028,Houston ISD,,,,SETTEGAST,4,,Single Family Residential (Public Street),0.1148,2,"790,770,020,011,079,000,000,000,000,000,000,000,000,000,000,000,000",Surv-Tex Surveying,Surv-Tex surveying Inc.,Abdul Diop,713-521-4551,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70791&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0640/SubdivisionPlatPDF_STS2022-002FB.pdf
3/17/2022,Fairway Farms GP ,2022-0577,3/7/2022,General plan,,A-Consent,Harris,ETJ,                                                  ,H3,249P      ,555303,77375,Tomball ISD,,,,,,,General Plan,124,0,###############################################################################################################################################################################################################################################################,"Century Land Holdings of Texas, LLC","LJA Engineering, Inc.- (Houston Office)",Zachary Zarse,713-580-4100,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70724&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0577/SubdivisionPlatPDF_Fairway Farms_GP_03.01.22.pdf
3/17/2022,Fairway Farms Sec 3 ,2022-0580,3/7/2022,Class 3 subdivision final plat,,A-Consent,Harris,ETJ,                                                  ,,249P      ,555303,77375,Tomball ISD,,,,,,,"Drainage or Detention; Landscape or Open Space; Single Family Residential (Public Street); Water Treatment, Production or Repressurization",40.861,77,"0410060040015,0410060040060,0410060040065,0410060040104,0410060040118,0410060040122,0410060040123,1373030060042,1373030060043,7402-06-00100","Century Land Holdings of Texas, LLC","LJA Engineering, Inc.- (Houston Office)",Zachary Zarse,713-580-4100,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70553&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0580/SubdivisionPlatPDF_Fairway Farms 3_FP_02.17.22.pdf
3/17/2022,FM 1464 Retail ,2022-0543,3/4/2022,Class 2 subdivision plat,,A-Consent,Fort Bend,ETJ,                                                  ,F4,567B      ,672900,77407,Fort Bend ISD,,Aliana MD,,,0,BELLFORT; CLODINE; AIRPORT; FM 1464,Unrestricted,1.608,0,"0016-00-001-0077-907,0016-00-001-0080-907,1001-64-001-0570-907,1001-64-001-0580-907,1001-64-001-0590-907",Identity Architects,Windrose,Steven Henderson,713-458-2281,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70572&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0543/SubdivisionPlatPDF_20220314-PLAT-FM 1464 Retail-57453-P118363 Sheet1 (1).pdf
3/17/2022,FM 1960 View Reserve ,2022-0521,3/4/2022,Class 2 subdivision plat,,A-Consent,Harris,ETJ,MULTIPLE                                          ,He,336Z      ,250500,77346,Humble ISD,,,,,0,FM 1960,Unrestricted,0.8576,0,"11,627,600,005,811,100,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000",HCMUD 109,"BGE, Inc.",Ralph Lopez Gerald Grissom,281-558-8700,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70251&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0521/SubdivisionPlatPDF_BG3610_plat.pdf
3/17/2022,Foster Place partial replat no 25,2022-0333,2/7/2022,Class 3 subdivision replat Public Hearing Notification,,C-Public Hearings Requiring Notification,Harris,City,D;                                                ,,533R      ,313600,77021,Houston ISD,,,,GREATER OST / SOUTH UNION,15,,Single Family Residential (Public Street),0.1182,3,3.3219E+11,"CE Engineers & Development Consultants, Inc.","CE Engineers & Development Consultants, INC",Chen Wang,832-491-1458,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70504&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0333/SubdivisionPlatPDF_211061125 Model (1).pdf
3/17/2022,Four Points Tract ,2022-0554,3/5/2022,Class 2 subdivision plat,,A-Consent,Harris,City,G                                                 ,He,489C      ,430800,77024,Spring Branch ISD,MEMORIAL CITY,Proposed Memorial City,,MEMORIAL,9,IH 10; BW 8,Unrestricted,3.027,0,"4,016,000,000,490,400,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000",Grey Wolf Engineers,Windrose,Lisa Dobrowski Shetye,713-458-2281,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70760&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0554/SubdivisionPlatPDF_20220302-PLAT-FOUR POINTS TRACT-45561-P116423 Sheet1 (1).pdf
3/17/2022,Garcia Haight Project ,2022-0514,3/4/2022,Class 2 subdivision replat,,B-Replats,Harris,City,B                                                 ,He,455P      ,230900,77028,Houston ISD,,,,SETTEGAST,4,,Single Family Residential (Public Street),0.3099,4,"12,267,000,000,301,200,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000","CAS Consultants, LLC","CAS Consultants, LLC",Juan Castillo,281-300-6874,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70736&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0514/SubdivisionPlatPDF_05-Garcia Haight Project Subdivision Plat.pdf
3/17/2022,Gessner Development ,2022-0271,2/6/2022,Class 2 subdivision plat,,A-Consent,Harris,City,K                                                 ,He,530X      ,423302,77071,Houston ISD,,HCID #5 (Brays Oaks),,BRAYS OAKS,8,GESSNER,Commercial,1.1984,0,"41,108,000,019,404,100,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000","KABBARA TWINS, LLC,",Hussam Ghuneim,Hussam Ghuneim,832-878-2016,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70183&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0271/SubdivisionPlatPDF_GESSNER PLAT-Layout1_v2.pdf
3/17/2022,Gillespie Landing ,2022-0038,1/9/2022,Class 2 subdivision replat,,B-Replats,Harris,City,B;                                                ,H1,494K      ,211400,77020,Houston ISD,,,,GREATER FIFTH WARD,11,GREGG,Single Family Residential (Shared Driveways); Other,0.2726,7,"90,050,000,002,009,000,000,000,000,000,000,000,000,000,000,000,000",Haus Houston - Real Estate &amp; Development Co.,Cobalt Engineering & Inspections LLC,Frank Southall,409-354-5925,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70124&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0038/SubdivisionPlatPDF_GILLESPIE STREET REPLAT (2).pdf
3/17/2022,Gosling Tract ,2022-0621,3/7/2022,Class 3 subdivision preliminary plat,,A-Consent,Harris,ETJ,                                                  ,H3,250V      ,555302,77389,Klein ISD,,,,,,GOSLING,Compensating Open Space; Drainage or Detention; Landscape or Open Space; Single Family Residential (Public Street),56.198,128,###############################################################################################################################################################################################################################################################,LJA Engineering,"LJA Engineering, Inc.- (Houston Office)",Pahola Lopez,713-953-5171,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70759&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0621/SubdivisionPlatPDF_Gosling Tract_2022-03-16.pdf
3/17/2022,Grand Prairie Sec 5 ,2022-0323,2/7/2022,Class 3 subdivision preliminary plat,,A-Consent,Harris,ETJ,                                                  ,He,323V      ,543100,77447,,,,,,0,MOUND; UNNAMED; KERMIER; WARREN RANCH,Single Family Residential (Public Street),35.9,78,"4,403,900,000,100,440,000,000,000",Emptor Hockley,Meta Planning + Design LLC,Jennifer Curtis,281-895-2602,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70357&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0323/SubdivisionPlatPDF_56001_Grand Prairie Sec 5_02-05-22.pdf
3/17/2022,Growfields ,2022-0586,3/7/2022,Class 2 subdivision replat,,B-Replats,Harris,City,A                                                 ,He,450C      ,521700,77040,Cypress-Fairbanks ISD,,,,FAIRBANKS / NORTHWEST CROSSING,10,,Unrestricted,3.277,0,"38,290,001,003,003,800,000,000,000,000,000,000,000",Grow and Company,"Civil-Surv Land Surveying, L.C.",Chris Rhodes,713-839-9181,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70748&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0586/SubdivisionPlatPDF_21223-PLAT_v1.pdf
3/17/2022,Harris County Improvement District no 14 Lift Station no 2 ,2022-0539,3/4/2022,Class 2 subdivision plat,,A-Consent,Harris,ETJ,                                                  ,,366G      ,543002,77433,Cypress-Fairbanks ISD,,,,,,UNNAMED; LOUETTA; MUESCHKE,Lift Station,0.2035,0,"4,321,300,000,250,430,000,000,000",Harris County Improvement District No 14,"BGE, Inc.",Ralph Lopez Gerald Grissom,281-558-8700,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70766&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0539/SubdivisionPlatPDF_PLAT_HCID NO 14 LS NO 2.pdf
3/17/2022,Harris County MUD no 406 Water Well no 3 ,2022-0526,3/4/2022,Class 2 subdivision plat,,A-Consent,Harris,ETJ,B                                                 ,He,372X      ,533701,77038,Aldine ISD,,Greater Greenspoint MD,,,0,ELLA; FALLBROOK; GREENS CROSSING,Other,1.315,0,"480,320,000,012,048,000,000,000,000,000,000,000,000,000,000,000,000",Harris County MUD No 406,"BGE, Inc.",Ralph Lopez Gerald Grissom,281-558-8700,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70751&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0526/SubdivisionPlatPDF_BG3649- PDF.pdf
3/17/2022,Harris County MUD no 542 Detention Pond D,2022-0574,3/7/2022,Class 2 subdivision plat,,A-Consent,Harris,ETJ,                                                  ,He,286V      ,555600,77377,Tomball ISD,,,,,0,UNNAMED; HOLDERRIETH,Drainage or Detention,7.272,0,"4,301,000,000,050,430,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000",Harris County MUD No. 542,"LJA Engineering, Inc.- (Houston Office)",Adaris Socarras,713-358-8847,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70787&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0574/SubdivisionPlatPDF_HCMUD 542 Pond D 3-4-22.pdf
3/17/2022,Hawthorne Place Addition Sec 3 partial replat no 1,2022-0405,2/18/2022,Class 2 subdivision replat,,B-Replats,Harris,City,H;                                                ,,453C      ,221300,77076,Houston ISD,,Greater Northside MD,,NORTHSIDE/NORTHLINE,2,,Single Family Residential (Public Street),0.2074,2,"7,506,903,205,430,750,000,000,000",LAS HACIENDAS DESIGN AND ENGINEERING LLC,"Century Engineering, Inc",Daniel Massiatte,713-780-8871,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70532&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0405/SubdivisionPlatPDF_HAWTHORNE PLACE ADDITION SECTION 3 PARTIAL REPLAT NO 1_v1.pdf
3/17/2022,Helberg Center ,2022-0468,2/21/2022,Class 2 subdivision replat,,B-Replats,Harris,City,A;                                                ,H4,451R      ,530100,77092,Houston ISD,,,,LAZYBROOK / TIMBERGROVE,1,,Unrestricted; Single Family Residential (Public Street),0.5739,1,"66,112,002,000,106,600,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000",Volker Wine Company,Windrose,Lucero Magana,713-458-2281,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70678&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0468/SubdivisionPlatPDF_20220316-PLAT-HELBERG CENTER-57412-P118077 Sheet1 (1).pdf
3/17/2022,Hester Tract partial replat no 1,2021-2961,12/6/2021,Class 3 subdivision replat Public Hearing Notification,VAR; ,C-Public Hearings Requiring Notification,Harris,ETJ,                                                  ,H4,287K      ,555501,77377,Tomball ISD,,,,,0,,Unrestricted,12,3,"402,200,010,012,040,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000",Dean & Jane Collins,"Owens Management Systems, LLC",Joyce Owens,713-643-6333,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=69596&MyURL=xxx.houstontx.gov/2021/Applications/&myNumb=/2021-2961/SubdivisionPlatPDF_Hester Tract partial replat no 1_03.10.22-Model (1).pdf
3/17/2022,Highland Heights Place ,2022-0568,3/6/2022,Class 3 subdivision final plat,,A-Consent,Harris,City,B;                                                ,H1,452B      ,531800,77091,Aldine ISD,,,,ACRES HOME,1,,Drainage or Detention; Landscape or Open Space; Residential Guest Parking; Single Family Residential (PAE 1/PAE 2),1.9417,33,"511,270,040,002,051,000,000,000,000,000,000,000,000,000,000,000,000","Stoneworks, LLC","Total Surveyors, Inc.",Kevin Kolb,281-479-8719,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70809&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0568/SubdivisionPlatPDF_HIGHLAND HEIGHTS PLACE 3-16-2022 PDF.pdf
3/17/2022,Highland Heights Terrace ,2022-0567,3/6/2022,Class 2 subdivision replat,,B-Replats,Harris,City,B;                                                ,H1,452C      ,530800,77091,Houston ISD,,,,ACRES HOME,1,,Single Family Residential (Shared Driveways),0.5,12,"6,100,403,400,150,610,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000","MTY Builders, Inc.","Total Surveyors, Inc.",Kevin Kolb,281-479-8719,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70808&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0567/SubdivisionPlatPDF_HIGHLAND HEIGHTS TERRACE 3-4-2022 PDF.pdf
3/17/2022,Houston Heights Auto ,2022-0381,2/18/2022,Class 2 subdivision replat,,B-Replats,Harris,City,C;                                                ,H1,452U      ,511301,77008,Houston ISD,MEMORIAL HEIGHTS,,,GREATER HEIGHTS,12,DURHAM,Unrestricted,0.3759,0,"200,900,000,025,020,000,000,000,000,000,000,000,000,000,000,000,000",Landco,"South Texas Surveying Associates, Inc.",Barringer Jason,281-556-6918,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70590&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0381/SubdivisionPlatPDF_21-0053-001_v1.pdf
3/17/2022,Huffman Interests GP ,2022-0396,2/18/2022,General plan,,A-Consent,Harris,ETJ,                                                  ,He,339S      ,251700,77532,Huffman ISD,,,,,0,FM 2100,General Plan,15.544,0,"410,130,020,070,041,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000",ALJ Lindsey,Windrose,Amber Whiting,713-458-2281,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70550&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0396/SubdivisionPlatPDF_20220308-GP-HUFFMAN INTERESTS-57354-P117866 Sheet1 (1).pdf
3/17/2022,Huffman Interests Sec 1 ,2022-0398,2/18/2022,Class 2 subdivision plat,,A-Consent,Harris,ETJ,                                                  ,H3,339S      ,251700,77532,Huffman ISD,,,,,,FM 2100,Unrestricted,5.4604,0,"410,130,020,008,041,000,000,000,000,000,000,000,000,000,000,000,000",ALJ Lindsey,Windrose,Amber Whiting,713-458-2281,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70551&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0398/SubdivisionPlatPDF_20220317-PLAT-HUFFMAN INTERESTS SECTION 1-57354-P117866 Sheet1 (1).pdf
3/17/2022,Idylwood partial replat no 2,2022-0276,2/7/2022,Class 3 subdivision replat Public Hearing Notification,,C-Public Hearings Requiring Notification,Harris,City,I                                                 ,He,534C      ,310700,77023,Houston ISD,,East End MD,,LAWNDALE / WAYSIDE,11,,Single Family Residential (Public Street),0.4579,2,"6,220,801,300,220,620,000,000,000",Newell Surveying,Texas Land Maps,Matthew Sigmon,713-298-9987,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70462&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0276/SubdivisionPlatPDF_IDYLWOOD PARTIAL REPLAT NO 2.pdf
3/17/2022,Iglesia Monte Hermon ,2022-0377,2/18/2022,Class 2 subdivision plat,,A-Consent,Harris,ETJ,                                                  ,He,445C      ,542200,77449,Katy ISD,,,,,0,STOCKDICK SCHOOL,Unrestricted,1.9968,0,"431,140,000,007,043,000,000,000,000,000,000,000,000,000,000,000,000","Iglesia Monte Hermon, Inc.","South Texas Surveying Associates, Inc.",Barringer Jason,281-556-6918,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70581&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0377/SubdivisionPlatPDF_21-0044-001 (002).pdf
3/17/2022,Institute Place partial replat no 3,2022-0607,3/7/2022,Class 2 subdivision replat,,B-Replats,Harris,City,D;                                                ,H1,533Q      ,313800,77021,Houston ISD,,,,GREATER OST / SOUTH UNION,15,,Single Family Residential (Public Street),0.1148,2,"7,415,103,600,200,740,000,000,000",Arax Engineering and Construction,Tetra Land Services,David Andrade,713-462-6100,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70838&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0607/SubdivisionPlatPDF_22-0031-PLAT.pdf
3/17/2022,Jesselton Garden ,2022-0555,3/5/2022,Class 2 subdivision replat,,B-Replats,Harris,City,H                                                 ,He,453Z      ,210500,77009,Houston ISD,,Greater Northside MD,,NEAR NORTHSIDE,17,HARDY,Single Family Residential (Public Street),0.2152,5,3.1093E+11,"CE Engineers & Development Consultants, Inc","CE Engineers & Development Consultants, INC",Chen Wang,832-491-1458,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70793&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0555/SubdivisionPlatPDF_22M040125 Model (1).pdf
3/17/2022,Jokika Landing ,2022-0546,3/5/2022,Class 2 subdivision replat,,B-Replats,Harris,City,D                                                 ,He,573C      ,331200,77051,Houston ISD,SUNNYSIDE,HCID #10-A,,SUNNYSIDE,7,,Single Family Residential (Public Street),0.16,2,"72,072,005,000,307,200,000,000,000,000,000,000,000","JOKIKA, LLC","Owens Management Systems, LLC",Joyce Owens,713-643-6333,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70783&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0546/SubdivisionPlatPDF_JOKIKA LANDING.pdf
3/17/2022,Judiway Garden Homes ,2022-0527,3/4/2022,Class 2 subdivision replat,,B-Replats,Harris,City,C;                                                ,,452Q      ,531000,77018,Houston ISD,,,,CENTRAL NORTHWEST,1,,Single Family Residential (Public Street),0.2575,4,"63,063,000,005,206,300,000,000,000,000,000,000,000",Sandcastle Homes,MOMENTUM EGINEERING,Shahnawaz Ghanchi,281-741-1998,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70750&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0527/SubdivisionPlatPDF_Plat Judiway Garden Homes.pdf
3/17/2022,June Gardens partial replat no 1,2022-0588,3/7/2022,Class 3 subdivision final plat,,A-Consent,Harris,City,B;                                                ,H1,455K      ,230900,77028,Houston ISD,,,,SETTEGAST,4,,Single Family Residential (Shared Driveways),0.2141,3,"7,509,100,400,340,750,000,000,000","3h Engineering &amp; Construction, Inc","PLS CONSTRUCTION LAYOUT, INC",URIEL FIGUEROA,713-480-4075,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70823&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0588/SubdivisionPlatPDF_June Gardens Partial Replat No 1_v2.pdf
3/17/2022,Kabee Biloxi Lucky Strike ,2022-0379,2/18/2022,Class 2 subdivision replat,,B-Replats,Harris,City,B;                                                ,,494B      ,211300,77020,Houston ISD,,,,GREATER FIFTH WARD,17,,Single Family Residential (Public Street),0.2749,4,"1,607,900,000,080,400,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000",The Huckabee Company of Houston,MOMENTUM EGINEERING,Shahnawaz Ghanchi,281-741-1998,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70576&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0379/SubdivisionPlatPDF_Plat Kabee Biloxi Lucky Strike.pdf
3/17/2022,Kentshire Place Sec 1 partial replat no 1,2022-0611,3/7/2022,Class 3 subdivision final plat,,A-Consent,Harris,City,B;                                                ,H1,415Z      ,231200,77078,Houston ISD,,,,EAST HOUSTON,4,,Single Family Residential (Public Street),0.1612,2,"7,717,900,501,000,770,000,000,000","3h Engineering &amp; Construction, Inc","PLS CONSTRUCTION LAYOUT, INC",URIEL FIGUEROA,713-480-4075,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70847&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0611/SubdivisionPlatPDF_Kentshire Place Partial Replat No 1.pdf
3/17/2022,Kentshire Place Sec 1 partial replat no 2,2022-0559,3/6/2022,Class 3 subdivision final plat,,A-Consent,Harris,City,B;                                                ,,415Z      ,231200,77078,Houston ISD,,,,EAST HOUSTON,4,,Single Family Residential (Public Street),0.4834,6,"7,717,900,701,700,770,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000",New Era Development,New Era Development,Nahom Tesfa,469-371-6780,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70797&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0559/SubdivisionPlatPDF_MADERA REPLAT - Layout.pdf
3/17/2022,Kezira Estates at Noah ,2022-0557,3/6/2022,Class 2 subdivision replat,,B-Replats,Harris,City,D;                                                ,H1,533P      ,313800,77021,Houston ISD,,,,GREATER OST / SOUTH UNION,15,,Single Family Residential (Public Street),0.1147,2,"7,415,207,900,030,740,000,000,000",New Era Development,New Era Development,Nahom Tesfa,469-371-6780,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70795&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0557/SubdivisionPlatPDF_NOAH REPLAT - NH Layout1 (1).pdf
3/17/2022,Kipp Texas Houston Veterans Memorial ,2022-0304,2/7/2022,Class 3 subdivision final plat,,A-Consent,Harris,ETJ,                                                  ,,412F      ,533600,77038,Aldine ISD,,,,,,VETERANS MEMORIAL,Unrestricted,26.1532,0,###############################################################################################################################################################################################################################################################,"Kuo &amp;amp; Associates, Inc","Kuo & Associates, Inc",Tuan Tran,713-975-8769,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70409&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0304/SubdivisionPlatPDF_PLAT-21085 w Ella ROW-021522.pdf
3/17/2022,Klein ISD Kohrville Heritage Tract Sec 1 ,2022-0233,2/4/2022,Class 2 subdivision plat,,A-Consent,Harris,ETJ,                                                  ,He,329P      ,554200,77070,Klein ISD,,,,,0,HUFSMITH KOHRVILLE,Unrestricted,0.3453,0,"4,414,000,002,150,440,000,000,000",Klein ISD,"American-Lupher Land Surveyors, Inc.",Trigg Lupher,832-642-0509,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70366&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0233/SubdivisionPlatPDF_UNRESTRICTED RESERVE A REVISED 2-18-2022-SHEET 2..pdf
3/17/2022,Knox Village ,2022-0524,3/4/2022,Class 3 subdivision preliminary replat,,B-Replats,Harris,City,B                                                 ,He,452C      ,530800,77091,Houston ISD,,,,ACRES HOME,1,,Single Family Residential (PAE 1/PAE 2),0.9469,16,"16,278,003,003,201,600,000,000,000,000,000,000,000","Tex Knox, LLC","Pioneer Engineering, LLC",Ruby Nunez,832-307-0010,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70745&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0524/SubdivisionPlatPDF_22011 - Plat.pdf
