"weight"|"lat"|"lon"|Incident Address|Created Date Local|Closed Date|Due Date|Incident Case Type|Case Number                                                                                                                                                                                                                                                     
1|                    29.70905000000000000|                   -95.41148000000000000|2235 SOUTHGATE BLVD HOUSTON TX 77030|           2023-11-09 14:56:51.0000000|Nov 13 2023 11:31AM|2100-01-01 00:00:00.0000|Flooding|12581313-2301101004                                                                                                                                                                                                                                             
1|                    29.71319000000000000|                   -95.40968000000000000|2171 DRYDEN RD HOUSTON TX 77030|           2023-11-13 14:05:47.0000000|Nov 15 2023 11:39AM|2100-01-01 00:00:00.0000|Flooding|12581782-2301103988                                                                                                                                                                                                                                             
1|                    29.76467000000000000|                   -95.47070000000000000|515 PINE SHADOWS DR HOUSTON TX 77056|           2023-11-13 16:50:02.0000000|Nov 15 2023  9:01AM|2100-01-01 00:00:00.0000|Flooding|12581814-2301104281                                                                                                                                                                                                                                             
1|                    29.79527000000000000|                   -95.38322000000000000|909 FUGATE ST HOUSTON TX 77009|           2023-11-14 13:03:04.0000000|Nov 14 2023 12:17PM|2100-01-01 00:00:00.0000|Flooding|12582011-2301105329                                                                                                                                                                                                                                             
1|                    29.82025000000000000|                   -95.41528000000000000|3600 BRINKMAN ST HOUSTON TX 77018|           2023-11-15 12:08:00.0000000|Nov 15 2023 12:15PM|2100-01-01 00:00:00.0000|Flooding|12582277-2301106757                                                                                                                                                                                                                                             
1|                    29.84466000000000000|                   -95.34545000000000000|2538 ALDINE WESTFIELD RD HOUSTON TX 77093|           2023-11-16 16:25:23.0000000|Nov 18 2023  9:39AM|2100-01-01 00:00:00.0000|Flooding|12582586-2301108576                                                                                                                                                                                                                                             
1|                    29.76665000000000000|                   -95.46890000000000000|5214 BAYOU GLEN RD HOUSTON TX 77056|           2023-11-17 12:05:15.0000000|Nov 17 2023  4:53PM|2100-01-01 00:00:00.0000|Flooding|12582725-2301109494                                                                                                                                                                                                                                             
1|                    29.80704000000000000|                   -95.41746000000000000|1025 W 23RD ST HOUSTON TX 77008|           2023-11-22 17:57:05.0000000|Nov 22 2023  5:07PM|2100-01-01 00:00:00.0000|Flooding|12583485-2301115399                                                                                                                                                                                                                                             
1|                    29.73484000000000000|                   -95.64947000000000000|14815 WESTHEIMER BLVD HOUSTON TX 77082|           2023-11-30 01:47:47.0000000|Nov 30 2023 11:23AM|2100-01-01 00:00:00.0000|Flooding|12584394-2301121893                                                                                                                                                                                                                                             
1|                    29.71187000000000000|                   -95.40721000000000000|2103 SWIFT BLVD HOUSTON TX 77030|           2023-11-30 16:18:45.0000000|Dec  1 2023 10:15AM|2100-01-01 00:00:00.0000|Flooding|12584557-2301122764                                                                                                                                                                                                                                             
1|                    29.75738000000000000|                   -95.38910000000000000|1000 STANFORD ST HOUSTON TX 77019|           2023-11-30 16:45:46.0000000|Dec  1 2023 10:29AM|2100-01-01 00:00:00.0000|Flooding|12584566-2301122820                                                                                                                                                                                                                                             
1|                    29.71367000000000000|                   -95.41509000000000000|2402 DRYDEN RD HOUSTON TX 77030|           2023-11-30 16:50:36.0000000|Dec 26 2023  8:19AM|2100-01-01 00:00:00.0000|Flooding|12584568-2301122830                                                                                                                                                                                                                                             
1|                    29.67890000000000000|                   -95.33341000000000000|5847 SOUTHFORD ST HOUSTON TX 77033|           2023-11-30 17:06:28.0000000|Dec  1 2023  3:33PM|2100-01-01 00:00:00.0000|Flooding|12584573-2301122858                                                                                                                                                                                                                                             
1|                    29.80960000000000000|                   -95.26065000000000000|5399 N MCCARTY ST HOUSTON TX 77013|           2023-11-30 17:28:58.0000000|Dec  1 2023  7:33AM|2100-01-01 00:00:00.0000|Flooding|12584578-2301122893                                                                                                                                                                                                                                             
1|                    29.80960000000000000|                   -95.26057000000000000|5205 MESA DR HOUSTON TX 77013|           2023-11-30 17:32:43.0000000|Dec  1 2023  7:29AM|2100-01-01 00:00:00.0000|Flooding|12584580-2301122899                                                                                                                                                                                                                                             
1|                    29.78860000000000000|                   -95.39959000000000000|218 W 10TH ST HOUSTON TX 77008|           2023-12-01 13:55:08.0000000|Dec  5 2023 11:21AM|2100-01-01 00:00:00.0000|Flooding|12584764-2301123887                                                                                                                                                                                                                                             
1|                    29.78984000000000000|                   -95.27877000000000000|8484 WALLISVILLE ST HOUSTON TX 77020|           2023-12-03 20:07:04.0000000|Dec  3 2023  7:49PM|2100-01-01 00:00:00.0000|Flooding|12584988-2301125595                                                                                                                                                                                                                                             
1|                    29.85283000000000000|                   -95.41444000000000000|6000 MORROW ST HOUSTON TX 77091|           2023-12-05 14:40:58.0000000|Dec  5 2023  3:31PM|2100-01-01 00:00:00.0000|Flooding|12585306-2301128092                                                                                                                                                                                                                                             
1|                    29.78790000000000000|                   -95.31586000000000000|3301 E LOCKWOOD DR HOUSTON TX 77026|           2023-12-06 12:46:16.0000000|Dec  6 2023 11:55AM|2100-01-01 00:00:00.0000|Flooding|12585461-2301129523                                                                                                                                                                                                                                             
1|                    29.65181000000000000|                   -95.35760000000000000|10010 CULLEN BLVD HOUSTON TX 77051|           2023-12-09 03:25:24.0000000|Dec  9 2023  3:01AM|2100-01-01 00:00:00.0000|Flooding|12585937-2301133257                                                                                                                                                                                                                                             
1|                    29.72322000000000000|                   -95.38492000000000000|5512 LA BRANCH ST HOUSTON TX 77004|           2023-12-09 21:56:37.0000000|Dec 12 2023  1:31PM|2100-01-01 00:00:00.0000|Flooding|12586007-2301133834                                                                                                                                                                                                                                             
1|                    29.79337000000000000|                   -95.18413000000000000|300 AUDREY LN HOUSTON  77015|           2023-12-15 22:55:09.0000000|Dec 18 2023  9:13AM|2100-01-01 00:00:00.0000|Flooding|12586963-2301140849                                                                                                                                                                                                                                             
1|                    29.75451000000000000|                   -95.37361000000000000|411 PEASE ST HOUSTON TX 77002|           2023-12-16 01:08:38.0000000|Jan  2 2024  2:23PM|2100-01-01 00:00:00.0000|Flooding|12586970-2301140871                                                                                                                                                                                                                                             
1|                    29.55982000000000000|                   -95.11193000000000000|1412 GEMINI ST HOUSTON TX 77058|           2023-12-16 01:18:14.0000000|Dec 16 2023 12:37AM|2100-01-01 00:00:00.0000|Flooding|12586972-2301140873                                                                                                                                                                                                                                             
1|                    29.81598000000000000|                   -95.39825000000000000|113 E 32ND ST HOUSTON TX 77018|           2023-12-18 18:22:24.0000000|Dec 19 2023  6:07AM|2100-01-01 00:00:00.0000|Flooding|12587343-2301143185                                                                                                                                                                                                                                             
1|                    29.81920000000000000|                   -95.33125000000000000|6603 HIRSCH RD HOUSTON TX 77026|           2023-12-19 20:10:16.0000000|Dec 19 2023  7:57PM|2100-01-01 00:00:00.0000|Flooding|12587560-2301144752                                                                                                                                                                                                                                             
1|                    29.68222000000000000|                   -95.46032000000000000|4714 N BRAESWOOD BLVD HOUSTON TX 77096|           2023-12-20 13:13:59.0000000|Dec 20 2023 12:34PM|2100-01-01 00:00:00.0000|Flooding|12587676-2301145508                                                                                                                                                                                                                                             
1|                    29.68073000000000000|                   -95.46257000000000000|4902 N BRAESWOOD BLVD HOUSTON TX 77096|           2023-12-20 13:16:48.0000000|Dec 20 2023 12:27PM|2100-01-01 00:00:00.0000|Flooding|12587677-2301145514                                                                                                                                                                                                                                             
1|                    29.74680000000000000|                   -95.37029000000000000|2201 SAN JACINTO ST HOUSTON TX 77002|           2023-12-24 06:18:43.0000000|Jan  9 2024  6:29AM|2100-01-01 00:00:00.0000|Flooding|12588069-2301148886                                                                                                                                                                                                                                             
1|                    29.71693000000000000|                   -95.31445000000000000|2120 S WAYSIDE DR HOUSTON TX 77023|           2023-12-24 11:11:38.0000000|Dec 26 2023  6:43AM|2100-01-01 00:00:00.0000|Flooding|12588080-2301148938                                                                                                                                                                                                                                             
1|                    29.72833000000000000|                   -95.60814000000000000|3226 ASHTON PARK DR HOUSTON TX 77082|           2023-12-24 11:20:30.0000000|Dec 26 2023  6:15AM|2100-01-01 00:00:00.0000|Flooding|12588082-2301148942                                                                                                                                                                                                                                             
1|                    29.63203000000000000|                   -95.27717000000000000|8025 TAREYTON LN HOUSTON TX 77075|           2023-12-26 01:24:51.0000000|Dec 26 2023  1:31PM|2100-01-01 00:00:00.0000|Flooding|12588175-2301149405                                                                                                                                                                                                                                             
1|                    29.59551000000000000|                   -95.46704000000000000|5499 W RIDGECREEK DR HOUSTON TX 77053|           2023-12-26 15:51:17.0000000|Dec 27 2023  8:29AM|2100-01-01 00:00:00.0000|Flooding|12588261-2301150146                                                                                                                                                                                                                                             
1|                    29.84015000000000000|                   -95.27491000000000000|8514 VISTA WOODS DR HOUSTON TX 77028|           2023-12-29 13:09:39.0000000|Jan 10 2024  9:39AM|2100-01-01 00:00:00.0000|Flooding|12588674-2301153663                                                                                                                                                                                                                                             
1|                    30.06248000000000000|                   -95.19534000000000000|PARK GARDEN DR & GLADE FOREST DR HOUSTON TX 77339|           2023-12-30 19:20:00.0000000|Dec 30 2023  6:39PM|2100-01-01 00:00:00.0000|Flooding|12588846-2301154979                                                                                                                                                                                                                                             
1|                    29.72617000000000000|                   -95.46108000000000000|5110 W LOOP FWY HOUSTON TX 77056|           2024-01-01 08:26:40.0000000|Jan  1 2024  7:51AM|2100-01-01 00:00:00.0000|Flooding|12588924-2400000020                                                                                                                                                                                                                                             
1|                    29.71322000000000000|                   -95.40687000000000000|2103 UNIVERSITY BLVD HOUSTON TX 77030|           2024-01-02 02:35:26.0000000|Jan  2 2024  9:27AM|2100-01-01 00:00:00.0000|Flooding|12588999-2400000372                                                                                                                                                                                                                                             
1|                    29.75223000000000000|                   -95.37367000000000000|600 ST JOSEPH PKWY HOUSTON TX 77002|           2024-01-03 02:27:51.0000000|Jan  4 2024  5:51AM|2100-01-01 00:00:00.0000|Flooding|12589176-2400001887                                                                                                                                                                                                                                             
1|                    29.76887000000000000|                   -95.34348000000000000|1015 JENSEN DR HOUSTON TX 77020|           2024-01-03 07:48:02.0000000|Jan  3 2024  7:03AM|2100-01-01 00:00:00.0000|Flooding|12589189-2400001955                                                                                                                                                                                                                                             
1|                    29.68664000000000000|                   -95.38170000000000000|3200 HOLLY HALL ST HOUSTON TX 77021|           2024-01-03 09:12:16.0000000|Jan  3 2024  9:07AM|2100-01-01 00:00:00.0000|Flooding|12589210-2400002008                                                                                                                                                                                                                                             
1|                    29.84713000000000000|                   -95.50619000000000000|5454 HOLLISTER ST HOUSTON TX 77040|           2024-01-03 10:57:15.0000000|Jan  3 2024 10:13AM|2100-01-01 00:00:00.0000|Flooding|12589241-2400002236                                                                                                                                                                                                                                             
1|                    29.74723000000000000|                   -95.53911000000000000|9719 BRIAR FOREST RD HOUSTON TX 77063|           2024-01-03 13:24:00.0000000|Jan  4 2024 10:27AM|2100-01-01 00:00:00.0000|Flooding|12589294-2400002593                                                                                                                                                                                                                                             
1|                    29.69240000000000000|                   -95.25171000000000000|4834 MICHAEL DR HOUSTON TX 77017|           2024-01-03 15:24:26.0000000|Jan  4 2024 10:49AM|2100-01-01 00:00:00.0000|Flooding|12589329-2400002878                                                                                                                                                                                                                                             
1|                    29.73008000000000000|                   -95.32313000000000000|5229 CLAREMONT ST HOUSTON TX 77023|           2024-01-03 17:10:23.0000000|Jan  4 2024 10:45AM|2100-01-01 00:00:00.0000|Flooding|12589371-2400003129                                                                                                                                                                                                                                             
1|                    29.67241000000000000|                   -95.36053000000000000|8126 MCLEAN ST HOUSTON TX 77051|           2024-01-04 10:40:50.0000000|Jan  4 2024  2:01PM|2100-01-01 00:00:00.0000|Flooding|12589457-2400003828                                                                                                                                                                                                                                             
1|                    29.67156000000000000|                   -95.32597000000000000|6045 WORTHAM WAY HOUSTON TX 77033|           2024-01-04 11:57:24.0000000|Jan  5 2024  8:27AM|2100-01-01 00:00:00.0000|Flooding|12589478-2400004038                                                                                                                                                                                                                                             
1|                    29.76019000000000000|                   -95.36117000000000000|503 FANNIN ST HOUSTON TX 77002|           2024-01-04 15:59:40.0000000|Jan  5 2024 10:37AM|2100-01-01 00:00:00.0000|Flooding|12589544-2400004654                                                                                                                                                                                                                                             
1|                    29.68000000000000000|                   -95.36483000000000000|7706 INDEPENDENCE ST HOUSTON TX 77051|           2024-01-04 16:48:14.0000000|Jan  5 2024  8:13AM|2100-01-01 00:00:00.0000|Flooding|12589552-2400004765                                                                                                                                                                                                                                             
1|                    29.73589000000000000|                   -95.41359000000000000|2213 W MAIN ST HOUSTON TX 77098|           2024-01-05 08:20:31.0000000|Jan  5 2024 10:05AM|2100-01-01 00:00:00.0000|Flooding|12589632-2400005288                                                                                                                                                                                                                                             
1|                    29.76737000000000000|                   -95.34301000000000000|615 JENSEN DR HOUSTON TX 77020|           2024-01-05 08:50:51.0000000|Jan  5 2024 10:59AM|2100-01-01 00:00:00.0000|Flooding|12589643-2400005327                                                                                                                                                                                                                                             
1|                    29.60825000000000000|                   -95.26823000000000000|8426 SPRINGTIME LN HOUSTON TX 77075|           2024-01-05 08:55:42.0000000|Jan  5 2024  9:45AM|2100-01-01 00:00:00.0000|Flooding|12589646-2400005332                                                                                                                                                                                                                                             
1|                    29.84201000000000000|                   -95.25996000000000000|8906 HOMEWOOD LN HOUSTON TX 77078|           2024-01-05 09:34:20.0000000|Jan  5 2024  2:53PM|2100-01-01 00:00:00.0000|Flooding|12589669-2400005413                                                                                                                                                                                                                                             
1|                    29.73879000000000000|                   -95.47550000000000000|5637 LOCKE LN HOUSTON TX 77056|           2024-01-05 10:08:53.0000000|Jan  5 2024 10:49AM|2100-01-01 00:00:00.0000|Flooding|12589685-2400005497                                                                                                                                                                                                                                             
1|                    29.83642000000000000|                   -95.29419000000000000|7446 WEYBURN HOUSTON TX 77028|           2024-01-05 10:45:08.0000000|Jan  6 2024  3:17PM|2100-01-01 00:00:00.0000|Flooding|12589695-2400005601                                                                                                                                                                                                                                             
1|                    29.88054000000000000|                   -95.41967000000000000|871 GRENSHAW ST HOUSTON TX 77088|           2024-01-05 10:48:07.0000000|Jan  5 2024 12:09PM|2100-01-01 00:00:00.0000|Flooding|12589696-2400005611                                                                                                                                                                                                                                             
1|                    29.88004000000000000|                   -95.41985000000000000|8243 PONNEL LN HOUSTON TX 77088|           2024-01-05 10:49:54.0000000|Jan  5 2024 12:13PM|2100-01-01 00:00:00.0000|Flooding|12589698-2400005619                                                                                                                                                                                                                                             
1|                    29.73631000000000000|                   -95.41357000000000000|2214 W MAIN ST HOUSTON TX 77098|           2024-01-05 11:14:38.0000000|Jan  5 2024 11:33AM|2100-01-01 00:00:00.0000|Flooding|12589713-2400005680                                                                                                                                                                                                                                             
1|                    29.79297000000000000|                   -95.58126000000000000|1502 TARGET DR HOUSTON TX 77043|           2024-01-05 11:53:28.0000000|Jan  8 2024  9:57AM|2100-01-01 00:00:00.0000|Flooding|12589735-2400005789                                                                                                                                                                                                                                             
1|                    29.80548000000000000|                   -95.37791000000000000|1512 NORTHWOOD ST HOUSTON TX 77009|           2024-01-05 11:57:37.0000000|Jan  9 2024  3:47PM|2100-01-01 00:00:00.0000|Flooding|12589736-2400005799                                                                                                                                                                                                                                             
1|                    29.74393000000000000|                   -95.32701000000000000|305 BURR ST HOUSTON TX 77011|           2024-01-05 12:02:28.0000000|Jan  9 2024  3:47PM|2100-01-01 00:00:00.0000|Flooding|12589741-2400005815                                                                                                                                                                                                                                             
1|                    29.84284000000000000|                   -95.25941000000000000|8918 CHATWOOD DR HOUSTON TX 77078|           2024-01-05 12:50:10.0000000|Jan  5 2024  2:55PM|2100-01-01 00:00:00.0000|Flooding|12589770-2400005946                                                                                                                                                                                                                                             
1|                    29.64235000000000000|                   -95.34473000000000000|GLENHOLLOW DR & S ACRES DR HOUSTON TX 77048|           2024-01-05 12:54:24.0000000|Jan  9 2024  3:37PM|2100-01-01 00:00:00.0000|Flooding|12589776-2400005962                                                                                                                                                                                                                                             
1|                    29.64241000000000000|                   -95.35599000000000000|S ACRES DR & CULLEN BLVD HOUSTON TX 77047|           2024-01-05 12:58:02.0000000|Jan  5 2024 12:07PM|2100-01-01 00:00:00.0000|Flooding|12589781-2400005981                                                                                                                                                                                                                                             
1|                    29.69668000000000000|                   -95.39119000000000000|7447 CAMBRIDGE ST HOUSTON TX 77054|           2024-01-05 14:30:41.0000000|Jan  8 2024 11:17AM|2100-01-01 00:00:00.0000|Flooding|12589830-2400006228                                                                                                                                                                                                                                             
1|                    29.79252000000000000|                   -95.58167000000000000|11211 TIMBERLINE RD HOUSTON TX 77043|           2024-01-05 15:49:40.0000000|Jan  8 2024  9:41AM|2100-01-01 00:00:00.0000|Flooding|12589875-2400006494                                                                                                                                                                                                                                             
1|                    29.58636000000000000|                   -95.51553000000000000|16523 QUAIL BRIAR DR HOUSTON TX 77489|           2024-01-05 16:57:22.0000000|Jan  8 2024  9:43AM|2100-01-01 00:00:00.0000|Flooding|12589892-2400006681                                                                                                                                                                                                                                             
1|                    29.64443000000000000|                   -95.49558000000000000|5934 W AIRPORT BLVD HOUSTON TX 77035|           2024-01-05 18:20:30.0000000|Jan 30 2024  2:33PM|2100-01-01 00:00:00.0000|Flooding|12589913-2400006905                                                                                                                                                                                                                                             
1|                    29.76709000000000000|                   -95.33392000000000000|515 BRINGHURST ST HOUSTON TX 77020|           2024-01-05 18:41:53.0000000|Jan  8 2024  7:58AM|2100-01-01 00:00:00.0000|Flooding|12589916-2400006945                                                                                                                                                                                                                                             
1|                    29.64455000000000000|                   -95.49330000000000000|12226 HILLCROFT AVE HOUSTON TX 77035|           2024-01-05 18:57:33.0000000|Jan  5 2024  6:05PM|2100-01-01 00:00:00.0000|Flooding|12589920-2400006965                                                                                                                                                                                                                                             
1|                    29.76722000000000000|                   -95.33393000000000000|3520 GILLESPIE ST HOUSTON  77020|           2024-01-06 03:13:53.0000000|Jan  6 2024  2:31AM|2100-01-01 00:00:00.0000|Flooding|12589963-2400007140                                                                                                                                                                                                                                             
1|                    29.73468000000000000|                   -95.44327000000000000|4102 WHITMAN ST HOUSTON TX 77027|           2024-01-07 12:20:13.0000000|Jan  8 2024 10:11AM|2100-01-01 00:00:00.0000|Flooding|12590141-2400008015                                                                                                                                                                                                                                             
1|                    29.79297000000000000|                   -95.58126000000000000|1502 TARGET DR HOUSTON TX 77043|           2024-01-08 14:12:48.0000000|Jan  8 2024  1:21PM|2100-01-01 00:00:00.0000|Flooding|12590329-2400009105                                                                                                                                                                                                                                             
1|                    29.79341000000000000|                   -95.42988000000000000|1302 ELLA PL HOUSTON TX 77008|           2024-01-08 18:35:23.0000000|Feb  6 2024  3:37PM|2100-01-01 00:00:00.0000|Flooding|12590468-2400009762                                                                                                                                                                                                                                             
1|                    29.74984000000000000|                   -95.59899000000000000|12314 WEDGEHILL LN HOUSTON TX 77077|           2024-01-08 18:39:34.0000000|Feb  6 2024  3:39PM|2100-01-01 00:00:00.0000|Flooding|12590470-2400009774                                                                                                                                                                                                                                             
1|                    29.72321000000000000|                   -95.37863000000000000|2101 SOUTHMORE BLVD HOUSTON TX 77004|           2024-01-09 08:49:27.0000000|Jan  9 2024  8:01AM|2100-01-01 00:00:00.0000|Flooding|12590629-2400010193                                                                                                                                                                                                                                             
1|                    29.68808000000000000|                   -95.32596000000000000|6327 CREST ST HOUSTON TX 77033|           2024-01-09 13:56:34.0000000|Jan 22 2024 12:55PM|2100-01-01 00:00:00.0000|Flooding|12590794-2400011092                                                                                                                                                                                                                                             
1|                    29.77415000000000000|                   -95.42039000000000000|5802 A MAXIE ST HOUSTON TX 77007|           2024-01-09 15:01:18.0000000|Jan 10 2024  6:37AM|2100-01-01 00:00:00.0000|Flooding|12590827-2400011304                                                                                                                                                                                                                                             
1|                    29.69726000000000000|                   -95.34585000000000000|4611 KINGSBURY ST HOUSTON TX 77021|           2024-01-09 15:54:05.0000000|Jan 10 2024  9:01AM|2100-01-01 00:00:00.0000|Flooding|12590854-2400011459                                                                                                                                                                                                                                             
1|                    29.68943000000000000|                   -95.34663000000000000|4903 YELLOWSTONE BLVD HOUSTON TX 77021|           2024-01-09 20:54:51.0000000|Feb  6 2024  3:43PM|2100-01-01 00:00:00.0000|Flooding|12590949-2400012087                                                                                                                                                                                                                                             
1|                    29.79419000000000000|                   -95.34389000000000000|3508 CHERRY ST HOUSTON TX 77026|           2024-01-10 16:46:36.0000000|Jan 16 2024  9:57AM|2100-01-01 00:00:00.0000|Flooding|12591190-2400013611                                                                                                                                                                                                                                             
1|                    30.05333000000000000|                   -95.12329000000000000|1600 SUNSET LN HOUSTON TX 77336|           2024-01-11 17:17:06.0000000|Jan 11 2024  5:13PM|2100-01-01 00:00:00.0000|Flooding|12591475-2400015333                                                                                                                                                                                                                                             
1|                    29.73891000000000000|                   -95.32334000000000000|5026 RUSK ST HOUSTON TX 77023|           2024-01-11 23:47:36.0000000|Jan 12 2024 10:29AM|2100-01-01 00:00:00.0000|Flooding|12591545-2400015679                                                                                                                                                                                                                                             
1|                    29.72069000000000000|                   -95.36940000000000000|2823 ARBOR ST HOUSTON TX 77004|           2024-01-12 22:51:33.0000000|Jan 17 2024  9:57AM|2100-01-01 00:00:00.0000|Flooding|12591843-2400017470                                                                                                                                                                                                                                             
1|                    29.68788000000000000|                   -95.24357000000000000|5321 ORIOLE ST HOUSTON TX 77017|           2024-01-18 13:47:26.0000000|Jan 18 2024  4:29PM|2100-01-01 00:00:00.0000|Flooding|12592620-2400023497                                                                                                                                                                                                                                             
1|                    29.72412000000000000|                   -95.41598000000000000|2422 ALBANS RD HOUSTON TX 77005|           2024-01-18 14:59:46.0000000|Jan 18 2024  2:13PM|2100-01-01 00:00:00.0000|Flooding|12592624-2400023661                                                                                                                                                                                                                                             
1|                    29.77993000000000000|                   -95.18421000000000000|13514 MOBILE ST HOUSTON TX 77015|           2024-01-19 11:24:42.0000000|Jan 19 2024 12:15PM|2100-01-01 00:00:00.0000|Flooding|12592767-2400024912                                                                                                                                                                                                                                             
1|                    29.73535000000000000|                   -95.40250000000000000|1710 COLQUITT ST HOUSTON TX 77098|           2024-01-21 11:38:59.0000000|Jan 22 2024  6:27AM|2100-01-01 00:00:00.0000|Flooding|12593006-2400027024                                                                                                                                                                                                                                             
1|                    29.77993000000000000|                   -95.18421000000000000|13514 MOBILE ST HOUSTON TX 77015|           2024-01-22 10:58:11.0000000|Jan 22 2024 10:17AM|2100-01-01 00:00:00.0000|Flooding|12593155-2400027842                                                                                                                                                                                                                                             
1|                    29.78996000000000000|                   -95.31482000000000000|3400 E LOCKWOOD DR HOUSTON TX 77026|           2024-01-22 11:12:33.0000000|Jan 22 2024 10:43AM|2100-01-01 00:00:00.0000|Flooding|12593162-2400027880                                                                                                                                                                                                                                             
1|                    29.79280000000000000|                   -95.57662000000000000|1503 CANTER BAYOU WAY HOUSTON TX 77043|           2024-01-22 13:24:13.0000000|Feb  7 2024 12:43PM|2100-01-01 00:00:00.0000|Flooding|12593212-2400028201                                                                                                                                                                                                                                             
1|                    29.81552000000000000|                   -95.50512000000000000|8654 EMNORA LN HOUSTON TX 77080|           2024-01-22 13:45:08.0000000|Jan 22 2024  3:13PM|2100-01-01 00:00:00.0000|Flooding|12593219-2400028238                                                                                                                                                                                                                                             
1|                    29.88004000000000000|                   -95.41985000000000000|8243 PONNEL LN HOUSTON TX 77088|           2024-01-22 14:13:38.0000000|Feb  5 2024 12:23PM|2100-01-01 00:00:00.0000|Flooding|12593234-2400028297                                                                                                                                                                                                                                             
1|                    29.84179000000000000|                   -95.54549000000000000|5005 GESSNER DR HOUSTON TX 77041|           2024-01-22 14:39:47.0000000|Jan 23 2024  8:47AM|2100-01-01 00:00:00.0000|Flooding|12593239-2400028352                                                                                                                                                                                                                                             
1|                    29.73803000000000000|                   -95.44354000000000000|3939 W ALABAMA ST HOUSTON TX 77027|           2024-01-22 15:45:02.0000000|Jan 23 2024  9:19AM|2100-01-01 00:00:00.0000|Flooding|12593266-2400028496                                                                                                                                                                                                                                             
1|                    29.88054000000000000|                   -95.41967000000000000|871 GRENSHAW ST HOUSTON TX 77088|           2024-01-22 16:46:41.0000000|Feb  5 2024 12:23PM|2100-01-01 00:00:00.0000|Flooding|12593303-2400028651                                                                                                                                                                                                                                             
1|                    30.03117000000000000|                   -95.10989000000000000|24880 E LAKE HOUSTON PKWY HOUSTON TX 77336|           2024-01-22 17:36:47.0000000|Feb  6 2024  3:47PM|2100-01-01 00:00:00.0000|Flooding|12593329-2400028760                                                                                                                                                                                                                                             
